<PRD_HEADER>;;;;;;;;;;;;;;;;;;;;;;;;;;;;
files_DB_file_id;2500;;;;;;;;;;;;;;;;;;;;;;;;;;;
multiselect;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
id;340;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
<TABLE_HEADER>;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mass_name;VISIBLE;Produkt_id;Typ;Bezeichnung;Art;Anbau;Rahmengroesse;Betaetigung;Lueftung;Nachstellung;Zylindertyp;Anordnung;Bremsscheibendicke;Bremsscheibentext;Code;Gewicht;Klemmkraft;Dauerleistung ;Absicherung;Schaltzahl;Reibradius;Reibwert Bremsen Standard;Reibwert Halten Standard;Reibwert Halten Sonder;Zylinderart;Filename;loadname;Routine
mass_ident;visible;produkt_id;typ;bezeichnung;art;anbau;rahmengroesse;betaetigung;lueftung;nachstellung;versorgungsspannung;anordnung;dickescheibe;bremsscheibentext;code;gewicht;klemmkraft;dauerleistung ;absicherung;schaltzahl;dr;my_br_st;my_ha_st;my_ha_so;zylinderart;filename;loadname;routine
mass_unit;;;;;;;;;;;;;mm;;;kg;N;W;;;mm;;;;;;;
mass_control;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
<VIEWS>;;;;;;;;;;;;;;;;;;;;;;;;;;;;
calculation_tool;0;0;1;0;0;1;1;1;1;1;1;0;1;0;0;1;1;1;1;1;1;1;1;1;0;0;0;0
product_detail;0;0;1;0;1;1;1;convert=betaetigung,show=convert;convert=lueftung,show=convert;convert=nachstellung,show=convert;convert=calculate,value=zylindertyp,show=convert;short,anordnung,show=convert;short,anordnung,show=convert;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0
cad_generator;0;0;1;0;0;0;0;0;0;0;convert=calculate,value=zylindertyp,show=convert;short,lang=VALUE;short,anordnung,show=convert;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
konfigurator;0;0;0;0;0;1;1;convert=betaetigung,show=convert;convert=lueftung,show=convert;convert=nachstellung,show=convert;convert=calculate,value=zylindertyp,show=convert;short,anordnung,show=convert;short,anordnung,show=convert;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
send_to_cad_generator;0;0;1;0;0;0;0;0;0;0;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0;1;1;1
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
<VALUES>;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;product_detail,cad_generator,konfigurator,send_to_cad_generator;531--;EV 018 FEM-;EV 018 FEM-400 M-12;E;V;18;F;E;M;400;M;12;bremsscheibentext_small;<E><V><018><F><E><M><400><M><12>;6,5;2900;10;10A, TypB;240;49;0,4;0,2;0,3;versorgungsspannung;EV_018_FEM-400M-12;EV_018_FEM-400M-12;LOAD_STEP_2018
2;product_detail,cad_generator,konfigurator,send_to_cad_generator;531--;EV 018 FEM-;EV 018 FEM-400 M-20;E;V;18;F;E;M;400;M;20;bremsscheibentext_small;<E><V><018><F><E><M><400><M><20>;6,5;2900;10;10A, TypB;240;49;0,4;0,2;0,3;versorgungsspannung;EV_018_FEM-400M-20;EV_018_FEM-400M-20;LOAD_STEP_2018
